TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Rustico","Polígono 51 parcela 15.  CORRAL DE PATACO","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","2.922,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=U&RefC=46204A051000150000GR&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 73. GARROFERAL CLAR.","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","7.128,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000730000GL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 78. GARROFERAL CLAR","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","15.187,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000780000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 80. GARROFERAL CLAR.","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","1.209,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000800000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 151 parcela 8","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","13.901,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000080000GF&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"urbanizable","Polígono 51, parcela 76","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","6.798,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000760000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Rustico","Polígono 51 Parcela 87. GARROFERAL CLAR","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","5.714,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000870000GE&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Urbanizable","Polígono 51 Parcela 88, GARROFERAL CLAR.","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","4.966,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000880000GS&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Urbanizable","Polígono 51 Parcela 89,GARROFERAL CLAR","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","8.608,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000890000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Urbanizable","Polígono 51 Parcela 90, GARROFERAL CLAR","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","10.994,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000900000GE&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"urbanizable","Polígono 51 Parcela 91,GARROFERAL CLAR","La Pobla de Vallbona","ES","Area de reparto universidad","01-01-1900","inmemorial","3.437,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A051000910000GS&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Edif. Entre medianeras","Avda. Colón, nº93. CASCO URBANO","La Pobla de Vallbona","ES","Ayuntamiento","01-01-1930","inmemorial","420","https://goo.gl/maps/qiej8pYrHtH2"
"Bajo local","Avda. Guillermo Roch, 52, pb","La Pobla de Vallbona","ES","Bajo local","01-01-1900","inmemorial","426","https://goo.gl/maps/UrFAa4JZwcx"
"Edif. Entre medianeras","CL Poeta Llorente, 22. CASA BERNAL","La Pobla de Vallbona","ES","Bien de relevancia local","17-12-2002","compra","661","https://goo.gl/maps/s5vx52YFQGL2"
"Edif. Entre medianeras","CL Poeta Llorente, 24. CASA BERNAL","La Pobla de Vallbona","ES","Bien de relevancia local","01-08-2014","compra","464","https://goo.gl/maps/XjGzZxZb4qA2"
"Edif. Aislado","CL Barranquet, 2E","La Pobla de Vallbona","ES","C.T.","01-01-1900","inmemorial","30","https://goo.gl/maps/3EaP17rMsqP2"
"camino","Polígono 4 camino 9003. CAMINO VIEJO DE OLOCAU","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","2.676,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A004090030000GJ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9010","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","398","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090100000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9011","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","701","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090110000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9012","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","244","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090120000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9013","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","216","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090130000GR&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9016","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","407","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090160000GI&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 4 camino 9005. CAMINO HACIA LA CASA BLANCA","La Pobla de Vallbona","ES","Camino","03-01-1900","inmemorial","9.680,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A004090050000GS&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 4 camino 9006","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","1.917,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A004090060000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 1 Parcela 9010. ELS RINCONS","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","367","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A001090100000GI&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9003. MAQUIVA","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","856","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090030000GP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9004. MAQUIVA","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","627","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090040000GL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9007. ","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","776","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090070000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9008.","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","718","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090080000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 4 camino 9011","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","265","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A004090110000GH&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9005. MAQUIVA - LLOMA LLARGA","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","419","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090050000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9006. CAMÍ DE L´ALJUB DEL ESC","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","2.204,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090060000GF&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 2 camino 9009","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","3.177,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A002090090000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9009","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","490","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090090000GP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9010","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","713","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090100000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9011","La Pobla de Vallbona","ES","Camino","03-01-1900","inmemorial","458","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090110000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9012","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","268","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090120000GP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 4 camino 9007","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","2.190,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A004090070000GU&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 5 camino 9001. CAMINO DE BETERA","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","2.601,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A005090010000GF&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 5 camino 9002. CAMINO MAQUIVA-MANGUILLA","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","6.463,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A005090020000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9002. CAMI PLA DELS ALJUBS","La Pobla de Vallbona","ES","Camino","03-01-1900","inmemorial","927","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090020000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9003. CAMINO EL CERRAO","La Pobla de Vallbona","ES","Camino","04-01-1900","inmemorial","294","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090030000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9008","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","316","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090080000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9014. CAMI BETERA A LOS AL","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","3.029,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090140000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9015. CAMI PLA DELS ALJUBS","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","3.372,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090150000GF&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9004","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","2.967,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090040000GP&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9005","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","1.791,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090050000GL&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9007","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","3.033,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090070000GF&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9008","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","701","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090080000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9009","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","1.011,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090090000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9006","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","1.761,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090060000GT&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9010","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","878","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090100000GF&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 7 camino 9008","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","2.830,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A007090080000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 7 camino 9009. POUET","La Pobla de Vallbona","ES","Camino","03-01-1900","inmemorial","195","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A007090090000GQ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9004. POBLA BETERA","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","3.585,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090040000GJ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9005","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","1.323,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090050000GE&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9011","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","147","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090110000GU&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","CL De Castelló, 4 a (Carrer N 8 Pla Cova, 2)","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","60","https://goo.gl/maps/5bhzHdkziKD2"
"camino","Polígono 8 camino 9003. POBLA BETERA","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","1.876,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090030000GI&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9013","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","287","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090130000GW&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9014","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","564","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090140000GA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9114","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","996","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008091140000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9010","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","250","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090100000GZ&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 9 camino 9003","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","1.218,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A009090030000GM&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 10 camino 9005","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","1.180,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A010090050000GA&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 10 camino 9007. DE L´ARGILA","La Pobla de Vallbona","ES","Camino","01-01-1900","inmemorial","3.426,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A010090070000GY&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 9 camino 9005. DE L´ARGILA","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","1.111,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A009090050000GK&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9007.  CAMÍ PLA D´AJUBS","La Pobla de Vallbona","ES","Camino","02-01-1900","inmemorial","2.769,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090070000GG&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 8 camino 9006. CARRIL DE LES PARETETES","La Pobla de Vallbona","ES","Camino","03-01-1900","inmemorial","4.024,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A008090060000GS&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"Camino rural","Polígono 3 camino 9005","La Pobla de Vallbona","ES","Camino ","01-01-1900","inmemorial","488","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A003090050000GB&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
"camino","Polígono 6 camino 9012","La Pobla de Vallbona","ES","Camino ","02-01-1900","inmemorial","1.180,00","https://www1.sedecatastro.gob.es/CYCBienInmueble/OVCConCiud.aspx?del=46&mun=204&UrbRus=R&RefC=46204A006090120000GO&Apenom=&esBice=&RCBice1=&RCBice2=&DenoBice="
